

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059653
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Married Surname	Hughes
Spouse's Occupation (As Documented)	Nailer
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1831
Status	Spinster
Witnesses	William Williams; Fanny Edwards, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 373, Entry 1115
Source	LDS Film 93918
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059653&Relationship=Witness_1
Witnessed By	Fanny Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059653&Relationship=Witness_2
Married To	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059653&Relationship=Groom



