

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009152
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1802
Witnesses	Edward Coventry; Wm. Potter
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 212, Entry 370
Source	LDS Film 93839
Witnessed Marriage Of	John Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009152&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009152&Relationship=Bride



