

John Marr Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Marr
Surname	Walker
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Leeds St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Sep 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 from the Bishop's Transcripts, Page 7, Entry 2200
Source	LDS Film 1068892
Parent	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195217&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195217&Relationship=2ndParent



