

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	North Shore
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1792
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	8 Jul 1792
Register	Baptisms 1792, Page 263, Entry 817
Source	LDS Film 93833
Parent Of	Isabella Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037043&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037043&Relationship=2ndParent



