

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051727
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1811
Witnesses	Thos. Holden; Mary Lowrey
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 28, Entry 5132
Source	LDS Film 1656150
Witnessed Marriage Of	Michael Joss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051727&Relationship=Groom
Witnessed Marriage Of	Elizabeth Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051727&Relationship=Bride



