

Lucrieta Slade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300438
First Name (With Contractions)	Lucrieta
First Name (Without Contractions)	Lucrieta
Surname	Slade
Gender	Unknown
Abode	25 Exmouth St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 Dec 1858
Register	Baptisms 1830 - 1872, Page 157, Entry 1250
Source	LDS Film 1656013
Parent Of	Laura Elizabeth Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300438&Relationship=Baptised



