

John William	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	William
Gender	Male
Abode	Edwards Place, Ford St
Year	1836 
Parish	All Saints, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1838 form the Bishop's Transcripts, Entry 13
Source	LDS Film 1068892
Parent Of	Martha William	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153520&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153520&Relationship=2ndParent



