

Thomas Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Southern
Gender	Male
Abode	Rathbone St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1854
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Register	Baptisms 1854 - 1855, Page 164, Entry 1305
Source	LDS Film 93887
Parent Of	James Arthur Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234678&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234678&Relationship=2ndParent



