

William Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bower
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Primrose Hill
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 106, Entry 743
Source	LDS film 1656378
Parent	James Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091272&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091272&Relationship=2ndParent



