

George Janson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035516
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Janson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Key street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Feb 1783
Date Of Death	11 Feb 1783
Register	Burials 1783 - 1784, Page 44, Entry 39
Source	LDS Film 93833
Parent	William Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035516&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035516&Relationship=2ndParent



