

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073784
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Sep 1834
Witnesses	Martha Catteral, (X); James Bathgate
Marriage Type	Licence
Marrying Minister	William Roe M. A. Assistant Minister
Register	Marriages 1814 - 1837, Page 142, Entry 424
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073784&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073784&Relationship=Bride



