

John Cosnahan Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cosnahan
Surname	Edgar
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Birkett Street Soho
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 235, Entry 1877
Source	LDS Film 1656423
Parent	James Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166506&Relationship=1stParent
Parent	Mary Ann Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166506&Relationship=2ndParent



