

John Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corkhill
Gender	Male
Abode	Almond St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1855
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	2 Nov 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 4, Entry 15
Source	LDS Film 1068892
Parent Of	Adelaide Matilda Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197837&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197837&Relationship=2ndParent



