

John Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tunstall
Gender	Male
Abode	Kirkdale
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Nov 1825
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	15 Nov 1825
Register	Baptisms 1814 - 1866, Page 44, Entry 351
Source	LDS Film 2147913
Parent Of	Diana Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284762&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284762&Relationship=2ndParent



