

William Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lathom
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1757
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Sep 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 25
Source	LDS Film 1656376
Parent Of	John Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008232&Relationship=Baptised



