

John Woff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woff
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Porter Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 313, Entry 2503
Source	LDS Film 1656419
Parent	John Woff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123219&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123219&Relationship=2ndParent



