

William Presson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005417
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Presson
Gender	Male
Abode	Side 'Oth Church
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1745
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	28 May 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 34
Source	LDS Film 1656376
Parent Of	John Presson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005417&Relationship=Baptised



