

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137655
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Baptist St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1830
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1830 - 1831, Page 291, Entry 2325
Source	LDS Film 93878
Parent Of	Agnes Barker Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137655&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137655&Relationship=2ndParent



