

Robert Hackforth Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435973
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hackforth
Surname	Lambert
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	78 Lodge Lane
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	5 Mar 1857
Baptising Minister	H. Woodward
Register	Baptisms 1850 - 1876, Page 53, Entry 421
Source	LDS Film 2147909
Parent	William Thomas Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435973&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435973&Relationship=2ndParent



