

John Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cragg
Gender	Male
Abode	Queen street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1792
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Jan 1792
Register	Baptisms 1792, Page 255, Entry 253
Source	LDS Film 93833
Parent Of	John Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036479&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036479&Relationship=2ndParent



