

John Berrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berrington
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Scotland Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 117, Entry 936
Source	LDS Film 93885
Parent	John Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192048&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192048&Relationship=2ndParent



