

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057225
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Bath Street
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Sep 1809
Register	Burials 1806 - 1809, Page 4, Entry 189
Source	LDS Film 93833
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057225&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057225&Relationship=2ndParent



