

Thomas Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forrest
Gender	Male
Abode	Exmouth Place Toxteth
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 305, Entry 2440
Source	LDS Film 1656419
Parent Of	Joseph Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123156&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123156&Relationship=2ndParent



