

William Roper Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Roper
Surname	Farnworth
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Wood St Low Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 306, Entry 2444
Source	LDS Film 93884
Parent	John Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182145&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182145&Relationship=2ndParent



