

Alfred William Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196217
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	William
Surname	Henry
Parent's Occupation (As Documented)	Clerk Incumbent of St Anne's Church Liverpool
Parent's Occupation (Standardised)	Church Clerk
Gender	Male
Abode	Salisbury Street
Year	1852 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	3 Oct 1852
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 24, Entry 174
Source	LDS Film 1656149
Parent	Lewis Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196217&Relationship=1stParent
Parent	Elizabeth Hannah Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196217&Relationship=2ndParent



