

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Nov 1823
Witnesses	William Holden; Elizbeath [sic] Wilson
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 102, Entry 304
Source	LDS Film 1656197
Witnessed Marriage Of	William Connah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055549&Relationship=Groom
Witnessed Marriage Of	Nanney Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055549&Relationship=Bride



