

Thomas Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010571
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bridge
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1766
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	9 Feb 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 29
Source	LDS Film 1656376
Parent Of	Eliza Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010571&Relationship=Baptised



