

William Bark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bark
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Bevington Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 150, Entry 1197
Source	LDS Film 93884
Parent	George Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184736&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184736&Relationship=2ndParent



