

Peter Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064848
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Roberts
Gender	Male
Abode	Chapel St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Feb 1819
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 1782
Source	LDS Film 1068890
Parent	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064848&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064848&Relationship=2ndParent



