

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Abode	Dale Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1795
Occupation (As Documented)	Watch tool maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	11 Sep 1795
Register	Baptisms 1794 - 1795, Page 345, Entry 895
Source	LDS Film 93833
Parent Of	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042494&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042494&Relationship=2ndParent



