

Jonathan Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000294
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Hurst
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Over Poole
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Apr 1711
Register	Burials 1704 - 1737, Page 105, Entry 7
Source	LDS Film 1656376
Parent	Tho. Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000294&Relationship=1stParent



