

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110783
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Trowbridge St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Sep 1834
Age At Death	11
Age At Death (Years)	11
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	4763
Register	Burials 1833 - 1835, Page 122, Entry 8904
Source	LDS Film 560881
Parent	Peter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110783&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110783&Relationship=2ndParent



