

Richard Gadd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115458
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gadd
Gender	Male
Abode	Cropper Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1825
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1825, Page 191, Entry 1523
Source	LDS Film 1656419
Parent Of	Edward Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115458&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115458&Relationship=2ndParent



