

Hugh Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110888
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Howard
Gender	Male
Abode	Russel Place
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1824
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 305, Entry 2436
Source	LDS Film 1656418
Parent Of	Harriet Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110888&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110888&Relationship=2ndParent



