

Thomas Spencer Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089417
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Spencer
Surname	Edwards
Gender	Male
Abode	Bold St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	of the Island of Antigua
Register	Baptisms 1815 - 1816, Page 259, Entry 2069
Source	LDS Film 1656378
Parent Of	Henry Rodie Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089417&Relationship=Baptised
Married To	Eliza Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089417&Relationship=2ndParent



