

Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156650
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Arley Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 May 1838
Baptising Minister	O. Omerod, Curate
Register	Baptsms, Page 5, Entry 1825
Source	LDS Film 1068891
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156650&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156650&Relationship=2ndParent



