

William Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewhurst
Gender	Male
Abode	Mill Lane
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1858
Occupation (As Documented)	Potato Dealer
Occupation (Standardised)	Potato Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	John Dickinson; Alice Dewhurst
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 20, Entry 39
Source	LDS Films 1656679 and 1656680
Witnessed By	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086787&Relationship=Witness_1
Witnessed By	Alice Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086787&Relationship=Witness_2
Married To	Sarah Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086787&Relationship=Bride



