

Alexander Thomas Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179100
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Thomas
Surname	Fleming
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Circus St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 4, Entry 27
Source	LDS Film 93884
Parent	Thomas Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179100&Relationship=1stParent
Parent	Mary Ann Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179100&Relationship=2ndParent



