

William Mallinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mallinson
Gender	Male
Abode	Plumb street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1783
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	18 Mar 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 210
Source	LDS Film 93833
Parent Of	John Mallinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022550&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022550&Relationship=2ndParent



