

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1826
Occupation (As Documented)	Private in the 20th Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Horatio Lucas; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson M. A.Curate
Register	Marriages 1825 - 1827, Page 249, Entry 745
Source	LDS Film 93918
Witnessed By	Horatio Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057155&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057155&Relationship=Witness_2
Married To	Alice Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057155&Relationship=Bride



