

George Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046293
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairbrother
Gender	Male
Abode	Shaws Brow
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1797
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	24 Jan 1797
Register	Baptisms 1793 - 1799, Page 63, Entry 15
Source	LDS Film 1656377
Parent Of	Ellen Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046293&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046293&Relationship=2ndParent



