

Thomas Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049510
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adams
Gender	Male
Abode	Benns Garden
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	16 Aug 1799
Register	Burials 1799, Page 19, Entry 150
Source	LDS Film 93833
Parent Of	Mary Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049510&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049510&Relationship=2ndParent



