

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056406
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1825
Witnesses	Wm. Whitfield; Wm. Wright
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 44, Entry 132
Source	LDS Film 93918
Witnessed Marriage Of	John Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056406&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056406&Relationship=Bride



