

Matthew McTaggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040860
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	McTaggart
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1841
Witnesses	Matthew Mc Taggart; Margaret Robinson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 144, Entry 310
Source	LDS Film 1068927
Witnessed Marriage Of	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040860&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sidway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040860&Relationship=Bride



