

Joseph Tracey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031820
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tracey
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Elijah Airey; Sarah Airey
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1833 - 1834, Page 333, Entry 997
Source	LDS Film 93919
Witnessed By	Elijah Airey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031820&Relationship=Witness_1
Witnessed By	Sarah Airey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031820&Relationship=Witness_2
Married To	Susannah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031820&Relationship=Bride



