

Hanh. Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110342
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Bower
Gender	Unknown
Abode	Paradise St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jul 1834
Register	Burials 1833 - 1835, Page 116, Entry 8463
Source	LDS Film 560881
Parent Of	Alfred Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110342&Relationship=Deceased
Married To	Saml. Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110342&Relationship=1stParent



