

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Queen Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 May 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 608
Source	LDS Film 1068890
Parent Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061535&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061535&Relationship=2ndParent



