

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1798
Witnesses	John Williams; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 162, Entry 86
Source	LDS Film 1656574
Witnessed Marriage Of	Christian Gram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067465&Relationship=Groom
Witnessed Marriage Of	Jane Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067465&Relationship=Bride



