

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Horatio Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Sep 1830
Register	Burials 1830 - 1831, Page 47, Entry 3427
Source	LDS Film 560881
Parent Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103188&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103188&Relationship=2ndParent



