

Henry Dollison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052246
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dollison
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thomas St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Dec 1802
Date Of Death	3 Dec 1802
Age At Death	1 Year & 2 Months
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1802 - 1803, Page 38, Entry 254
Source	LDS Film 93833
Parent	Andrew Dollison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052246&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052246&Relationship=2ndParent



