

Samuel Abraham Lovelady Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176822
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Abraham Lovelady
Surname	Owen
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Prince Edward St, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 119, Entry 947
Source	LDS Film 93884
Parent	Samuel Lovelady Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176822&Relationship=1stParent
Parent	Mary Ellen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176822&Relationship=2ndParent



