

Charles William Gad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172095
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Gad
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Mill Lane Hunter St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 60, Entry 473
Source	LDS Film 1656424
Parent	John Mason Gad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172095&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172095&Relationship=2ndParent



