

Richard Lurting?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035774
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lurting?
Gender	Male
Abode	Bath street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Oct 1783
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Death	28 Sep 1783
Age At Death	45 yrs
Age At Death (Years)	45
Register	Burials 1783 - 1784, Page 48, Entry 297
Source	LDS Film 93833



