

Joseph Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126230
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whiteley
Gender	Male
Abode	Mc. Kee St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1828
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1827 - 1828, Page 225, Entry 1798
Source	LDS Film 1656419
Parent Of	Joseph Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126230&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126230&Relationship=2ndParent



