

Edward Wrighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140235
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wrighton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Baptist St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1832
Baptising Minister	J H Stafford Offg. Minr.
Register	Baptisms 1832 - 1833, Page 89, Entry 707
Source	LDS Film 1656421
Parent	Edward Wrighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140235&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140235&Relationship=2ndParent



