

Samuel Collings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102786
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Collings
Gender	Male
Abode	St James St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 82, Entry 655
Source	LDS Film 1656418
Parent Of	James Collings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102786&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102786&Relationship=2ndParent



