

James Edin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002991
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Edin
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1729
Occupation (As Documented)	Ship Wrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 May 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 19
Source	LDS Film 1656376
Parent Of	Catherine Edin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002991&Relationship=Baptised



