

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018929
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Oct 1821
Witnesses	Thos. Davies, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 266, Entry 1957
Source	LDS Film 1656150
Witnessed Marriage Of	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018929&Relationship=Groom
Witnessed Marriage Of	Mary Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018929&Relationship=Bride



