

Robert Wormwould Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114031
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Wormwould
Surname	Cooke
Gender	Male
Abode	Leigh Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1825
Occupation (As Documented)	16 Regiment Lieutenant in His Majesty's Service Half-Pay
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1825, Page 12, Entry 94
Source	LDS Film 1656419
Parent Of	Jane Prudence Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114031&Relationship=Baptised
Married To	Alicia Martha Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114031&Relationship=2ndParent



