

Thomas Brannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brannan
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1831
Witnesses	Esther Collier, (X); Thomas Brannan, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 359, Entry 1076
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Sheriden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059614&Relationship=Groom
Witnessed Marriage Of	Susannah Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059614&Relationship=Bride



