

Walter Alexander MacGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226622
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Alexander
Surname	MacGregor
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Falkner Street
Year	1847 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	4 Feb 1847
Baptising Minister	W. D. Lamb, Incumbent of ?
Register	Baptisms 1831 - 1908, Page 40, Entry 320
Source	LDS Film 1545919
Parent	Walter Fergus MacGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226622&Relationship=1stParent
Parent	Ann Jane MacGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226622&Relationship=2ndParent



