

Jonathan Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022437
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Gibson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 73, Entry 25
Source	LDS Film 1656377
Parent Of	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022437&Relationship=Deceased



