

William Jenkinson Leader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jenkinson
Surname	Leader
Gender	Male
Abode	Milton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 197, Entry 1575
Source	LDS Film 93884
Parent Of	William Henry Leader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185110&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185110&Relationship=2ndParent



