

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015028
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Oct 1760
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Burials 1754 - 1765, Page 81, Entry 38
Source	LDS Film 1656376
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015028&Relationship=Deceased



